designacao,concelho,geometry
"Contentor 436",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.929989667,40.50510891]]}"
"Contentor 432",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.930704464,40.502794873]]}"
"Contentor 433",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.931567735,40.503358321]]}"
"Contentor 439",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.931574674,40.503408303]]}"
"Contentor 434",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.931938071,40.504788066]]}"
"Contentor 437",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.932443048,40.505188009]]}"
"Contentor 435",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.932969752,40.507933898]]}"
"Contentor 438",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.934641456,40.503183056]]}"
"Contentor 822",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.934604649,40.504917474]]}"
"Contentor 637",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.934668951,40.504931203]]}"
"Contentor 484",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.936610841,40.503023558]]}"
"Contentor 415",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92969566,40.539877035]]}"
"Contentor 947",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.930270661,40.540708745]]}"
"Contentor 849",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.930156965,40.545470586]]}"
"Contentor 407",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.930609713,40.546230214]]}"
"Contentor 820",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.932083705,40.539356102]]}"
"Contentor 414",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.93230285,40.54009199]]}"
"Contentor 573",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.941437464,40.538893708]]}"
"Contentor 1",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859965578,40.48961279]]}"
"Contentor 3",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860661236,40.489007381]]}"
"Contentor 791",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860765683,40.489001841]]}"
"Contentor 2",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.862635438,40.488819728]]}"
"Contentor 840",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863347913,40.488983258]]}"
"Contentor 643",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86340211,40.489722887]]}"
"Contentor 4",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864289222,40.488905936]]}"
"Contentor 11",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864355963,40.491480923]]}"
"Contentor 10",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864843472,40.48902926]]}"
"Contentor 9",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86491923,40.489037701]]}"
"Contentor 5",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865306668,40.487832839]]}"
"Contentor 6",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866127312,40.487590294]]}"
"Contentor 865",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865277849,40.488925611]]}"
"Contentor 827",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865771612,40.489398618]]}"
"Contentor 653",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866372388,40.48634527]]}"
"Contentor 7",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.867029609,40.487849217]]}"
"Contentor 8",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.867121431,40.489141895]]}"
"Contentor 246",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.869323984,40.48586197]]}"
"Contentor 288",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.763331833,40.542537242]]}"
"Contentor 290",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.76407658,40.539844079]]}"
"Contentor 289",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.763899375,40.542121005]]}"
"Contentor 920",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.764396759,40.545897482]]}"
"Contentor 291",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.765483504,40.540109469]]}"
"Contentor 285",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.765011189,40.544865385]]}"
"Contentor 286",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.765355646,40.544232396]]}"
"Contentor 287",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.765767268,40.541818309]]}"
"Contentor 951",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.765834899,40.541814333]]}"
"Contentor 292",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.766250039,40.539179764]]}"
"Contentor 293",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.766333997,40.540741714]]}"
"Contentor 284",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.766282922,40.544323276]]}"
"Contentor 851",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.767015965,40.541807878]]}"
"Contentor 283",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.766622671,40.543988036]]}"
"Contentor 294",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.768053604,40.541207822]]}"
"Contentor 533",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.768073084,40.541196437]]}"
"Contentor 282",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.768164186,40.542379968]]}"
"Contentor 534",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.768405531,40.54104161]]}"
"Contentor 295",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.768768876,40.53996427]]}"
"Contentor 296",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.769026051,40.541225113]]}"
"Contentor 281",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.769125181,40.541570194]]}"
"Contentor 280",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.769922256,40.541496592]]}"
"Contentor 279",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.771993418,40.540874845]]}"
"Contentor 278",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.772842709,40.539903558]]}"
"Contentor 297",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.773624665,40.540107785]]}"
"Contentor 277",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.775538328,40.53815841]]}"
"Contentor 747",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.779119525,40.538568949]]}"
"Contentor 902",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.784326987,40.522232121]]}"
"Contentor 561",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.784378929,40.52207362]]}"
"Contentor 576",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.784154041,40.523729253]]}"
"Contentor 298",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.78631018,40.537300658]]}"
"Contentor 276",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.790441822,40.524342529]]}"
"Contentor 274",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.793153767,40.522993057]]}"
"Contentor 532",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.793343529,40.522601656]]}"
"Contentor 442",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.794167391,40.522472989]]}"
"Contentor 271",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.7946189,40.52331062]]}"
"Contentor 273",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.794674457,40.523200125]]}"
"Contentor 272",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.794664169,40.523257331]]}"
"Contentor 275",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.793063647,40.523836767]]}"
"Contentor 299",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.789497082,40.537156417]]}"
"Contentor 300",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.79075745,40.536124186]]}"
"Contentor 301",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.791519897,40.536997045]]}"
"Contentor 302",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.792434024,40.536977493]]}"
"Contentor 303",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.793537414,40.536888392]]}"
"Contentor 304",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.794401178,40.538154069]]}"
"Contentor 574",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.794401622,40.538176855]]}"
"Contentor 575",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.79470761,40.536849525]]}"
"Contentor 773",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.795083075,40.537179379]]}"
"Contentor 305",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.796369387,40.537009881]]}"
"Contentor 306",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.796424591,40.536971884]]}"
"Contentor 307",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.79758611,40.537785368]]}"
"Contentor 654",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.798794762,40.53807117]]}"
"Contentor 308",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.80370405,40.539295813]]}"
"Contentor 309",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.807957145,40.538637032]]}"
"Contentor 311",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.807413154,40.546481252]]}"
"Contentor 310",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.812123351,40.53891056]]}"
"Contentor 312",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.81164416,40.541893262]]}"
"Contentor 795",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.813966468,40.511705102]]}"
"Contentor 268",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.814555319,40.51244335]]}"
"Contentor 269",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.814545177,40.512473848]]}"
"Contentor 770",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.815253793,40.512167253]]}"
"Contentor 270",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.815287445,40.51213262]]}"
"Contentor 267",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.81548666,40.511695621]]}"
"Contentor 266",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.816781976,40.511645702]]}"
"Contentor 530",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.813742769,40.53896092]]}"
"Contentor 313",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.812931561,40.540528106]]}"
"Contentor 314",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.813356637,40.539727354]]}"
"Contentor 321",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.814945074,40.533567792]]}"
"Contentor 315",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.814895312,40.539864087]]}"
"Contentor 322",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817166541,40.534759191]]}"
"Contentor 320",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.816406151,40.535353223]]}"
"Contentor 318",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.816803519,40.536912859]]}"
"Contentor 319",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817270343,40.536357287]]}"
"Contentor 617",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817231328,40.538479878]]}"
"Contentor 325",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817866911,40.537474133]]}"
"Contentor 529",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817941791,40.536009624]]}"
"Contentor 618",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.81834104,40.535386992]]}"
"Contentor 528",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.818350277,40.535369825]]}"
"Contentor 317",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.817899562,40.539560546]]}"
"Contentor 527",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.818494739,40.531320238]]}"
"Contentor 323",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.818555524,40.534723595]]}"
"Contentor 326",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.81874823,40.537755804]]}"
"Contentor 327",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.818788081,40.537790254]]}"
"Contentor 771",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.819759752,40.536209613]]}"
"Contentor 324",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.819831881,40.536252193]]}"
"Contentor 328",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.820213836,40.537991376]]}"
"Contentor 329",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.82111728,40.537926833]]}"
"Contentor 335",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.821961467,40.537894332]]}"
"Contentor 619",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.822107697,40.538525719]]}"
"Contentor 316",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.82071007,40.541095461]]}"
"Contentor 621",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.823126279,40.537807054]]}"
"Contentor 330",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.82242875,40.539525972]]}"
"Contentor 620",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.822642456,40.541437558]]}"
"Contentor 577",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.822789993,40.542004045]]}"
"Contentor 332",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.823175342,40.541467964]]}"
"Contentor 468",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.824734433,40.537801824]]}"
"Contentor 952",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.825449404,40.53784834]]}"
"Contentor 605",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.824928651,40.539647918]]}"
"Contentor 334",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.824929166,40.539668693]]}"
"Contentor 331",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.824850875,40.544333639]]}"
"Contentor 578",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.825842662,40.545934954]]}"
"Contentor 531",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.82741526,40.537991924]]}"
"Contentor 333",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.828067205,40.54073846]]}"
"Contentor 741",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.831414058,40.537641793]]}"
"Contentor 792",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.834798826,40.546698572]]}"
"Contentor 192",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.834825456,40.546702446]]}"
"Contentor 547",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835208477,40.545028833]]}"
"Contentor 766",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.833363622,40.546960896]]}"
"Contentor 799",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.833215092,40.549591342]]}"
"Contentor 191",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.833520179,40.547018092]]}"
"Contentor 190",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.83355451,40.547014909]]}"
"Contentor 189",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.834841869,40.552058123]]}"
"Contentor 789",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835703897,40.551948885]]}"
"Contentor 188",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835760295,40.551957143]]}"
"Contentor 788",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835776047,40.551950499]]}"
"Contentor 559",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.83582314,40.551943087]]}"
"Contentor 177",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835521047,40.558232696]]}"
"Contentor 176",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.835525136,40.558278516]]}"
"Contentor 262",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.839133297,40.51506916]]}"
"Contentor 443",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.839421712,40.515891639]]}"
"Contentor 694",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84052078,40.516469279]]}"
"Contentor 261",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.840537125,40.516479656]]}"
"Contentor 598",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842842167,40.518324912]]}"
"Contentor 24",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842892817,40.518439535]]}"
"Contentor 196",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.836262343,40.544098453]]}"
"Contentor 197",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.836546758,40.543627643]]}"
"Contentor 193",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.836922866,40.545516365]]}"
"Contentor 194",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.837000074,40.545516562]]}"
"Contentor 195",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.837687139,40.54537992]]}"
"Contentor 178",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.837303264,40.556793721]]}"
"Contentor 644",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.837989045,40.550423356]]}"
"Contentor 558",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.837997172,40.550508796]]}"
"Contentor 187",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838009285,40.550477681]]}"
"Contentor 873",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.83804147,40.553704863]]}"
"Contentor 503",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838219304,40.553500698]]}"
"Contentor 186",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.839033031,40.551572151]]}"
"Contentor 181",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.83827193,40.555184194]]}"
"Contentor 451",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838272717,40.555204938]]}"
"Contentor 180",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838276035,40.555226741]]}"
"Contentor 179",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838306192,40.555197369]]}"
"Contentor 74",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842204634,40.532061503]]}"
"Contentor 75",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842520276,40.531930619]]}"
"Contentor 73",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84263061,40.533777609]]}"
"Contentor 790",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843329819,40.531657729]]}"
"Contentor 826",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843733946,40.53487644]]}"
"Contentor 77",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843221106,40.535175987]]}"
"Contentor 78",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843232457,40.536175652]]}"
"Contentor 848",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.839963803,40.554402793]]}"
"Contentor 562",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84001953,40.554452724]]}"
"Contentor 182",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.840055131,40.554512408]]}"
"Contentor 938",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.840950293,40.549425799]]}"
"Contentor 655",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.841197878,40.548873154]]}"
"Contentor 174",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.841237058,40.54889904]]}"
"Contentor 656",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.841454562,40.548744391]]}"
"Contentor 175",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84150641,40.548705808]]}"
"Contentor 513",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.840790866,40.560687928]]}"
"Contentor 247",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842676981,40.547660492]]}"
"Contentor 677",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842553706,40.548559859]]}"
"Contentor 676",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842561438,40.548577748]]}"
"Contentor 171",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842755407,40.550392485]]}"
"Contentor 263",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.841894036,40.553622758]]}"
"Contentor 751",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842438723,40.553711944]]}"
"Contentor 172",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842802509,40.550412235]]}"
"Contentor 173",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842849581,40.550438529]]}"
"Contentor 874",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.842987412,40.550911754]]}"
"Contentor 646",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838829642,40.564746637]]}"
"Contentor 514",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.838857785,40.564753136]]}"
"Contentor 695",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847136207,40.522108586]]}"
"Contentor 23",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847147266,40.522125782]]}"
"Contentor 76",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847478822,40.531040693]]}"
"Contentor 555",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849774965,40.515018211]]}"
"Contentor 636",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850329317,40.513313964]]}"
"Contentor 151",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850972626,40.511031815]]}"
"Contentor 150",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851382417,40.510615135]]}"
"Contentor 144",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851174234,40.513727837]]}"
"Contentor 775",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851525813,40.514666751]]}"
"Contentor 22",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847993844,40.523143941]]}"
"Contentor 21",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848320077,40.526413353]]}"
"Contentor 807",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849171738,40.525912098]]}"
"Contentor 20",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849192823,40.525954017]]}"
"Contentor 835",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848997644,40.531137419]]}"
"Contentor 808",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850450219,40.515997824]]}"
"Contentor 684",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851515676,40.515781983]]}"
"Contentor 58",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849863841,40.531057484]]}"
"Contentor 487",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850200111,40.530375226]]}"
"Contentor 935",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850217022,40.530383114]]}"
"Contentor 659",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850424831,40.531029217]]}"
"Contentor 25",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851088065,40.525546488]]}"
"Contentor 556",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850790777,40.52886408]]}"
"Contentor 19",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850900262,40.528570691]]}"
"Contentor 57",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851106637,40.53001875]]}"
"Contentor 56",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851182577,40.529994134]]}"
"Contentor 838",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844192003,40.537191191]]}"
"Contentor 864",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844320494,40.536475001]]}"
"Contentor 64",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.845508536,40.533084798]]}"
"Contentor 921",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844854886,40.535982373]]}"
"Contentor 72",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.845200409,40.53572679]]}"
"Contentor 579",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844865843,40.54000433]]}"
"Contentor 546",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844881233,40.540019804]]}"
"Contentor 65",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.845938583,40.5319313]]}"
"Contentor 71",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.846101729,40.536202003]]}"
"Contentor 447",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.846138231,40.536185738]]}"
"Contentor 685",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.846176713,40.537682419]]}"
"Contentor 63",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84678973,40.532308915]]}"
"Contentor 68",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847205525,40.535875545]]}"
"Contentor 70",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847172828,40.535920932]]}"
"Contentor 69",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847259681,40.535879812]]}"
"Contentor 752",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84718627,40.538590525]]}"
"Contentor 839",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847509415,40.538084309]]}"
"Contentor 774",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847543041,40.538993471]]}"
"Contentor 85",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847573978,40.538992744]]}"
"Contentor 502",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.845822782,40.540748378]]}"
"Contentor 79",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847195823,40.539617217]]}"
"Contentor 693",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.84430498,40.547692862]]}"
"Contentor 183",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843961869,40.555255107]]}"
"Contentor 613",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843973546,40.555231545]]}"
"Contentor 185",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.843983361,40.555245345]]}"
"Contentor 612",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844005391,40.555235913]]}"
"Contentor 184",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.844034811,40.555252017]]}"
"Contentor 862",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.847970085,40.532628983]]}"
"Contentor 66",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848280758,40.533251327]]}"
"Contentor 67",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848292309,40.534370602]]}"
"Contentor 486",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848591781,40.536727371]]}"
