designacao,concelho,geometry
"Contentor 471","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048709889,40.761214717]]}"
"Contentor 463","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05078406,40.757391171]]}"
"Contentor 333","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.051762666,40.756093601]]}"
"Contentor 157","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05287431,40.754167961]]}"
"Contentor 1290","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053479938,40.756326256]]}"
"Contentor 470","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.051292848,40.761145703]]}"
"Contentor 464","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052564757,40.75810057]]}"
"Contentor 469","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.051942488,40.761117175]]}"
"Contentor 475","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052422866,40.761595275]]}"
"Contentor 476","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052485035,40.762378646]]}"
"Contentor 465","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053122407,40.75844688]]}"
"Contentor 468","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052946504,40.760409409]]}"
"Contentor 1238","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05303305,40.760370768]]}"
"Contentor 467","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052994094,40.760391356]]}"
"Contentor 474","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053691531,40.760943887]]}"
"Contentor 1089","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053692316,40.760949618]]}"
"Contentor 159","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05428159,40.758711655]]}"
"Contentor 466","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054583978,40.759846106]]}"
"Contentor 141","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053657231,40.763940151]]}"
"Contentor 356","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054391323,40.764311904]]}"
"Contentor 707","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047752638,40.768732835]]}"
"Contentor 708","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048049644,40.769453843]]}"
"Contentor 709","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047898458,40.770096811]]}"
"Contentor 1571","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048986569,40.768431952]]}"
"Contentor 891","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048982546,40.768448532]]}"
"Contentor 705","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049667652,40.770517902]]}"
"Contentor 706","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050017199,40.771895117]]}"
"Contentor 717","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047827928,40.781239114]]}"
"Contentor 1266","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049464324,40.7805317]]}"
"Contentor 448","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049924399,40.780627198]]}"
"Contentor 1192","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.051557685,40.766931174]]}"
"Contentor 250","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053917702,40.768986595]]}"
"Contentor 1310","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053480206,40.770994556]]}"
"Contentor 249","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053119147,40.772573609]]}"
"Contentor 1094","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050866598,40.780758462]]}"
"Contentor 1084","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052024032,40.778886016]]}"
"Contentor 1329","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053310186,40.777338975]]}"
"Contentor 335","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054869,40.756887658]]}"
"Contentor 334","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054844617,40.756954181]]}"
"Contentor 158","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055746863,40.757713597]]}"
"Contentor 149","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054738991,40.759457668]]}"
"Contentor 143","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054974416,40.760361801]]}"
"Contentor 1320","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055361852,40.760611283]]}"
"Contentor 1256","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056143703,40.759100531]]}"
"Contentor 1258","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056250579,40.759677668]]}"
"Contentor 145","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056255301,40.75968999]]}"
"Contentor 144","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056065843,40.760076791]]}"
"Contentor 1096","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056310425,40.760423114]]}"
"Contentor 357","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055279552,40.764465879]]}"
"Contentor 358","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055898405,40.764013398]]}"
"Contentor 1525","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05609517,40.765256073]]}"
"Contentor 1503","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057121848,40.759123688]]}"
"Contentor 1561","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05730285,40.759270902]]}"
"Contentor 146","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056785424,40.761012911]]}"
"Contentor 1257","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056818861,40.761038114]]}"
"Contentor 147","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056832862,40.761049042]]}"
"Contentor 100","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057442644,40.760437485]]}"
"Contentor 1522","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058495269,40.759211125]]}"
"Contentor 1521","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058551739,40.759146832]]}"
"Contentor 1523","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058438796,40.759277801]]}"
"Contentor 148","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05763694,40.759896537]]}"
"Contentor 252","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056889596,40.762269108]]}"
"Contentor 390","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059445891,40.75253153]]}"
"Contentor 389","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060038658,40.750673803]]}"
"Contentor 253","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059065846,40.755808404]]}"
"Contentor 257","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061044186,40.750588376]]}"
"Contentor 256","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061104267,40.751927252]]}"
"Contentor 255","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061229183,40.752809209]]}"
"Contentor 254","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060739142,40.754057137]]}"
"Contentor 1292","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061637286,40.756485919]]}"
"Contentor 360","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061945785,40.755911836]]}"
"Contentor 1531","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062446577,40.756030049]]}"
"Contentor 1541","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059826609,40.759685554]]}"
"Contentor 1542","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059835662,40.759687109]]}"
"Contentor 1540","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059844151,40.759689021]]}"
"Contentor 1245","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.0605335,40.760184485]]}"
"Contentor 1026","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061464479,40.760014893]]}"
"Contentor 1154","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062233453,40.762321246]]}"
"Contentor 8","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062376118,40.761746826]]}"
"Contentor 1122","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062044869,40.76309054]]}"
"Contentor 142","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05501619,40.767346306]]}"
"Contentor 251","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055953974,40.767583193]]}"
"Contentor 1055","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055078163,40.778443066]]}"
"Contentor 1124","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055796875,40.779048292]]}"
"Contentor 449","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056014022,40.77993559]]}"
"Contentor 380","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056731066,40.780538548]]}"
"Contentor 450","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056740476,40.780547051]]}"
"Contentor 1384","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060390403,40.765996608]]}"
"Contentor 329","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060248019,40.767088384]]}"
"Contentor 1145","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060195732,40.769391185]]}"
"Contentor 331","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060432246,40.770268308]]}"
"Contentor 328","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062202037,40.768670383]]}"
"Contentor 330","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061832102,40.769834407]]}"
"Contentor 452","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061499605,40.774389029]]}"
"Contentor 1056","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061138375,40.776615402]]}"
"Contentor 1565","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062165981,40.773769575]]}"
"Contentor 1566","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062187945,40.77374338]]}"
"Contentor 453","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062246799,40.773680242]]}"
"Contentor 458","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061147833,40.778697978]]}"
"Contentor 716","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048153592,40.782611692]]}"
"Contentor 715","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048744687,40.78302794]]}"
"Contentor 1375","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047913522,40.784439863]]}"
"Contentor 712","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048416175,40.785407583]]}"
"Contentor 713","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048938998,40.78393288]]}"
"Contentor 714","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049731317,40.783707328]]}"
"Contentor 1208","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047585187,40.794364079]]}"
"Contentor 1495","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052511023,40.786110209]]}"
"Contentor 1366","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.052700761,40.787233208]]}"
"Contentor 1562","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054160109,40.782496921]]}"
"Contentor 1020","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054170479,40.782476995]]}"
"Contentor 719","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054670653,40.786434756]]}"
"Contentor 1095","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054478633,40.79147166]]}"
"Contentor 408","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047570705,40.80432608]]}"
"Contentor 409","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050339833,40.80167014]]}"
"Contentor 410","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050425619,40.803809125]]}"
"Contentor 411","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.051748929,40.804393659]]}"
"Contentor 1426","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053009004,40.797253921]]}"
"Contentor 195","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05374122,40.797077861]]}"
"Contentor 196","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054232243,40.797645532]]}"
"Contentor 197","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053218373,40.801947641]]}"
"Contentor 248","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05498239,40.783293314]]}"
"Contentor 247","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054997368,40.783350496]]}"
"Contentor 790","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055634303,40.785610888]]}"
"Contentor 791","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055656647,40.785583767]]}"
"Contentor 193","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055563052,40.788350848]]}"
"Contentor 1063","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05631171,40.785235342]]}"
"Contentor 192","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056323191,40.785245332]]}"
"Contentor 194","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055271233,40.789511828]]}"
"Contentor 339","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056032391,40.790647891]]}"
"Contentor 340","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057715971,40.790018651]]}"
"Contentor 341","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058409263,40.789469489]]}"
"Contentor 1511","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060191352,40.782825195]]}"
"Contentor 451","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061343446,40.78225269]]}"
"Contentor 1156","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061352506,40.782279688]]}"
"Contentor 343","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061424442,40.788506497]]}"
"Contentor 344","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062102124,40.78799975]]}"
"Contentor 1069","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059200296,40.789447306]]}"
"Contentor 342","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059193151,40.789457646]]}"
"Contentor 546","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062097036,40.793819333]]}"
"Contentor 412","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.037120228,40.835383163]]}"
"Contentor 413","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038147609,40.835041347]]}"
"Contentor 414","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038814154,40.836269425]]}"
"Contentor 242","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038631543,40.839450808]]}"
"Contentor 200","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043919376,40.822831405]]}"
"Contentor 201","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043610069,40.824172367]]}"
"Contentor 1011","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044475039,40.824011618]]}"
"Contentor 1088","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043100611,40.827169778]]}"
"Contentor 983","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043536024,40.826509041]]}"
"Contentor 1012","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043972731,40.825176783]]}"
"Contentor 429","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044496401,40.82462399]]}"
"Contentor 428","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04452089,40.824653819]]}"
"Contentor 199","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045004858,40.821853027]]}"
"Contentor 198","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045476425,40.821215619]]}"
"Contentor 1233","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044994648,40.823690808]]}"
"Contentor 430","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045519988,40.823444756]]}"
"Contentor 1508","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.046337758,40.823108715]]}"
"Contentor 431","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.046669102,40.823681083]]}"
"Contentor 427","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045401896,40.824947142]]}"
"Contentor 362","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.046372486,40.826103246]]}"
"Contentor 246","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04062159,40.833531871]]}"
"Contentor 243","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040447932,40.835371146]]}"
"Contentor 244","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040989505,40.834918818]]}"
"Contentor 379","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040898072,40.835441141]]}"
"Contentor 1071","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040987267,40.83583039]]}"
"Contentor 1295","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.041787485,40.834641069]]}"
"Contentor 245","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.042072718,40.833911947]]}"
"Contentor 210","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.042863492,40.833695997]]}"
"Contentor 211","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.042700587,40.834061702]]}"
"Contentor 212","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.0427516,40.834096998]]}"
"Contentor 204","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044127174,40.828665561]]}"
"Contentor 1554","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043697036,40.8321595]]}"
"Contentor 1185","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043374667,40.835441536]]}"
"Contentor 214","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04388768,40.835722333]]}"
"Contentor 213","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043934118,40.835708266]]}"
"Contentor 209","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044564069,40.832144129]]}"
"Contentor 203","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045715628,40.828447129]]}"
"Contentor 202","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045794532,40.828447187]]}"
"Contentor 1053","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.045220035,40.830376035]]}"
"Contentor 378","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043871492,40.83700891]]}"
"Contentor 1072","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.043622568,40.838090313]]}"
"Contentor 215","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044494287,40.837295613]]}"
"Contentor 216","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044964449,40.840002957]]}"
"Contentor 241","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.031399636,40.847583486]]}"
"Contentor 240","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.033793644,40.84858156]]}"
"Contentor 1181","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.032177187,40.855415219]]}"
"Contentor 1330","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.031510634,40.859312494]]}"
"Contentor 1299","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.031519702,40.859320603]]}"
"Contentor 238","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034884745,40.852037909]]}"
"Contentor 235","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034333791,40.858277218]]}"
"Contentor 236","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034389038,40.858258207]]}"
"Contentor 239","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.035508401,40.850312637]]}"
"Contentor 1180","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.035609918,40.851308874]]}"
"Contentor 217","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.046105955,40.847152927]]}"
"Contentor 218","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.046700313,40.848398614]]}"
"Contentor 425","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047709829,40.823049051]]}"
"Contentor 424","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048713131,40.823277366]]}"
"Contentor 426","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047083119,40.824950238]]}"
"Contentor 363","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048509403,40.827991045]]}"
"Contentor 423","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049345716,40.823434322]]}"
"Contentor 366","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047514889,40.830187625]]}"
"Contentor 365","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04880668,40.829240657]]}"
"Contentor 364","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04882156,40.829259536]]}"
"Contentor 208","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047690452,40.832863696]]}"
"Contentor 207","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049304842,40.834484078]]}"
"Contentor 206","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050867327,40.835162818]]}"
"Contentor 205","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.053349381,40.838189523]]}"
"Contentor 219","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047395102,40.84919451]]}"
"Contentor 377","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047401416,40.849186953]]}"
"Contentor 979","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047400916,40.84919109]]}"
"Contentor 220","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04740831,40.849193735]]}"
"Contentor 890","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.047767121,40.849832505]]}"
"Contentor 376","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.048885421,40.850595495]]}"
"Contentor 1333","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.050269782,40.851707343]]}"
"Contentor 221","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.049755791,40.856256188]]}"
"Contentor 375","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.054977522,40.850962527]]}"
"Contentor 374","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.055551553,40.850401517]]}"
"Contentor 373","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056033153,40.85023088]]}"
"Contentor 1399","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05779721,40.84949906]]}"
"Contentor 372","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057660304,40.850213039]]}"
"Contentor 371","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057714991,40.850194205]]}"
"Contentor 1491","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058525954,40.867218392]]}"
"Contentor 1490","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058529094,40.867216905]]}"
"Contentor 226","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058528538,40.867254193]]}"
"Contentor 1487","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058540868,40.867213041]]}"
"Contentor 1486","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058544399,40.86721215]]}"
"Contentor 1489","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058532626,40.867215121]]}"
"Contentor 1488","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058537727,40.867214529]]}"
"Contentor 1417","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05854848,40.867202392]]}"
"Contentor 1485","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058549501,40.867210962]]}"
"Contentor 1416","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058557072,40.867237539]]}"
"Contentor 225","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058565727,40.867222486]]}"
"Contentor 1269","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058587301,40.86720741]]}"
"Contentor 223","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062207176,40.865960096]]}"
"Contentor 222","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062262944,40.865921348]]}"
"Contentor 224","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062258279,40.865942498]]}"
"Contentor 233","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.01952631,40.877331563]]}"
"Contentor 1211","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.017596494,40.884615754]]}"
"Contentor 1074","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.017930693,40.890358439]]}"
"Contentor 1250","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.019533662,40.877281466]]}"
